Incident_ID,Civilian_Officer,ORI,Gender,female,male,transgender,Race_Ethnic_Group,Race_Ethnicity,AmericanIndian,Asian,AsianIndian,Black,HawaiianIslander,Hispanic,White,other_race,MultipleRaceEthnicity,Asian_Race,Cambodian,Chinese,Filipino,Japenese,Korean,Laotian,Vietnamese,Other_Asian,Age,Age_Group,Injured,Injury_Level,death,injury,serious_bodily_injury,unknown_injury,Injury_Type,abrasion_laceration,bone_fracture,bruised,concussion,cut,dislocation,gunshot_wound,internal_injury,obvious_disfigurement,sprain,stabbing_wound,unconscious,Medical_Aid,admitted_to_hospital_critical_injuries,admitted_hospital_other_circumstances,admitted_hospital_precautionary,medical_assistance_died_in_transit,treated_at_facility,treated_on_scene,no_medical_or_refused,Injury_From_Preexisting_Condition,Received_Force_Location,arms_hands,front_below_waist,front_legs,front_lower_abdomen,front_upper_chest,head,neck_throat,rear_below_waist,rear_legs,rear_lower_back,rear_upper_back,not_applicable,Order_Of_Force_Specified,Order_Of_Force_Str,Received_Force,Received_Force_Type,animal,blunt_impact_weapon,carotid_hold,chemical_spray,civilian_physical,civilian_vehicle,discharge_of_firearm_hit,discharge_of_firearm_miss,electronic_device,impact_projectile,K_9_contact,knife_blade_stabbing,officer_vehicle_contact,other_control_hold,other_dangerous_weapon_B,other_physical_contact,threat_of_firearm,LethalForceReceived,LessLethalWeaponReceived,BodyWeaponOrHoldReceived,ThreatOfFirearmReceived,DISCHARGE_OF_FIREARM_INDIVIDUAL,DISCHARGE_OF_FIREARM_INCIDENT,CIVILIAN_Mental_Status,erratic,alcohol_impairment,developmental_disability,drug_impairment,mental_disability,physical_disability,mental_imp_none,mental_imp_unknown,CIVILIAN_Assaulted_Officer,CIVILIAN_Highest_Charge,CIVILIAN_Perceived_Armed,CIVILIAN_Perceived_Armed_Weapon,firearm_A,knife_blade_stabbing_A,other_dangerous_weapon_A,unknown_percieved,CIVILIAN_Firearm_Type,handgun,rifle,shotgun,other_firearm,CIVILIAN_Resisted,CIVILIAN_Resistance_Type,active_resistance,assaultive,fleeing,life_threatening,passive_noncompliance,CIVILIAN_Custody_Status,cited_and_released,deceased,fled,in_custody_other,in_custody_wi_section_5150,sucide,none_of_these,CIVILIAN_Confirmed_Armed,CIVILIAN_Confirmed_Armed_Weapon,firearm,firearm_replica,knife_blade_stabbing_B,other_dangerous_weapon,CIVILIAN_K12_Type,OFFICER_Officer_Used_Force,OFFICER_Officer_Used_Force_Reason,defense,effect_arrest,overcome_resistance,prevent_escape,OFFICER_On_Duty,OFFICER_Dress
URSUS-01-0000-2017-232,1,CA0010000,2,0,1,0,black,4,0,0,0,1,0,0,0,0,0, , , , , , , , , ,4,3,1,2,0,0,1,0,unconscious,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,1,0,0,0,neck_throat,0,0,0,0,0,0,1,0,0,0,0,0,0,"carotid_hold, other_control_hold",1,carotid_hold,0,0,1,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,1,0,0,0,none,0,0,0,0,0,0,1,0,0,187(A) - MURDER:FIRST DEGREE - F,0,, , , , ,, , , , ,1,4,0,1,0,0,0,4,0,0,0,1,0,0,0,0,, , ,0, , , ,, , , , , , 
URSUS-01-0000-2017-232,1,CA0010000,2,0,1,0,black,4,0,0,0,1,0,0,0,0,0, , , , , , , , , ,4,3,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,rear_lower_back,0,0,0,0,0,0,0,0,0,1,0,0,0,,1,other_control_hold,0,0,0,0,0,0,0,0,0,0,0, ,0,1,0,0,0,0,0,1,0,0,0,none,0,0,0,0,0,0,1,0,0,187(A) - MURDER:FIRST DEGREE - F,0,, , , , ,, , , , ,0, , , , , , ,4,0,0,0,1,0,0,0,0,, , ,0, , , ,, , , , , , 
URSUS-01-0000-2017-232,2,CA0010000,2,0,1,0,white,8,0,0,0,0,0,0,1,0,0, , , , , , , , , ,7,5,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,"overcome_resistrance, defense",1,0,1,0,1,1
URSUS-01-0000-2017-232,2,CA0010000,2,0,1,0,black,4,0,0,0,1,0,0,0,0,0, , , , , , , , , ,9,6,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,"overcome_resistrance, defense",1,0,1,0,1,1
URSUS-01-0000-2017-27d,1,CA0010000,2,0,1,0,black,4,0,0,0,1,0,0,0,0,0, , , , , , , , , ,2,2,1,2,0,0,1,0,abrasion_laceration,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,head,0,0,0,0,0,1,0,0,0,0,0,0,0,"other_control_hold, other_physical_contact",1,"other_control_hold, other_physical_contact",0,0,0,0,0,0,0,0,0,0,0, ,0,1,0,1,0,0,0,1,0,0,0,none,0,0,0,0,0,0,1,0,0,647(F) - DISORD CONDUCT:ALCOHOL - M,0,, , , , ,, , , , ,1,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,, , ,0, , , ,, , , , , , 
URSUS-01-0000-2017-27d,2,CA0010000,2,0,1,0,black,4,0,0,0,1,0,0,0,0,0, , , , , , , , , ,4,3,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,overcome_resistrance,0,0,1,0,1,1
URSUS-01-0000-2017-27d,2,CA0010000,2,0,1,0,white,8,0,0,0,0,0,0,1,0,0, , , , , , , , , ,3,3,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,overcome_resistrance,0,0,1,0,1,1
URSUS-01-0000-2017-27d,2,CA0010000,2,0,1,0,hispanic,6,0,0,0,0,0,1,0,0,0, , , , , , , , , ,6,4,1,1,0,1,0,0,bruised,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,overcome_resistrance,0,0,1,0,1,1
URSUS-01-0000-2017-34a,1,CA0010000,2,0,1,0,black,4,0,0,0,1,0,0,0,0,0, , , , , , , , , ,3,3,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,arms_hands,1,0,0,0,0,0,0,0,0,0,0,0,0,other_control_hold,1,other_control_hold,0,0,0,0,0,0,0,0,0,0,0, ,0,1,0,0,0,0,0,1,0,0,0,mental_disability,0,0,0,0,1,0,0,0,1,69 - OBSTRUCT/RESIST EXEC OFCR - M,0,, , , , ,, , , , ,1,4,0,1,0,0,0,4,0,0,0,1,0,0,0,0,, , ,0, , , ,, , , , , , 
URSUS-01-0000-2017-34a,2,CA0010000,2,0,1,0,white,8,0,0,0,0,0,0,1,0,0, , , , , , , , , ,5,4,1,2,0,0,1,0,bone_fracture,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,"front_upper_chest, front_lower_abdomen",0,0,0,1,1,0,0,0,0,0,0,0, ,,1,civilian_physical,0,0,0,0,1,0,0,0,0,0,0, ,0,0,0,0,0,0,0,1,0,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , ,0, , ,1,overcome_resistrance,0,0,1,0,1,1
URSUS-01-0000-2017-34a,2,CA0010000,2,0,1,0,white,8,0,0,0,0,0,0,1,0,0, , , , , , , , , ,5,4,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,overcome_resistrance,0,0,1,0,1,1
URSUS-01-0000-2017-381,1,CA0010000,2,0,1,0,black,4,0,0,0,1,0,0,0,0,0, , , , , , , , , ,9,6,1,2,0,0,1,0,cut,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,"head, rear_upper_back",0,0,0,0,0,1,0,0,0,0,1,0,1,"electronic_device, other_control_hold",1,"other_control_hold, electronic_device",0,0,0,0,0,0,0,0,1,0,0, ,0,1,0,0,0,0,1,1,0,0,0,"drug_impairment, alcohol_impairment",0,1,0,1,0,0,0,0,0,2800.1(A) - EVADING PEACE OFFICER - M,1,unknown,0,0,0,1,, , , , ,1,3,0,0,1,0,0,4,0,0,0,1,0,0,0,0,, , ,0, , , ,, , , , , , 
URSUS-01-0000-2017-381,2,CA0010000,2,0,1,0,asian,2,0,1,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,9,6,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,"effect_arrest, prevent_escape",0,1,0,1,1,1
URSUS-01-0000-2017-43a,1,CA0010000,2,0,1,0,hispanic,6,0,0,0,0,0,1,0,0,0, , , , , , , , , ,3,3,1,1,0,1,0,0,abrasion_laceration,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,"head, arms_hands",1,0,0,0,0,1,0,0,0,0,0,0,0,"other_control_hold, other_physical_contact",1,"other_control_hold, other_physical_contact",0,0,0,0,0,0,0,0,0,0,0, ,0,1,0,1,0,0,0,1,0,0,0,"drug_impairment, alcohol_impairment",0,1,0,1,0,0,0,0,1,148(A)(1) - OBSTRUCT/ETC PUB OFCR/ETC - M,0,, , , , ,, , , , ,1,2,1,0,0,0,0,4,0,0,0,1,0,0,0,0,, , ,0, , , ,, , , , , , 
URSUS-01-0000-2017-43a,1,CA0010000,2,0,1,0,hispanic,6,0,0,0,0,0,1,0,0,0, , , , , , , , , ,6,4,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,arms_hands,1,0,0,0,0,0,0,0,0,0,0,0,0,,1,other_control_hold,0,0,0,0,0,0,0,0,0,0,0, ,0,1,0,0,0,0,0,1,0,0,0,"drug_impairment, alcohol_impairment",0,1,0,1,0,0,0,0,0,148(A)(1) - OBSTRUCT/ETC PUB OFCR/ETC - M,0,, , , , ,, , , , ,1,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,, , ,0, , , ,, , , , , , 
URSUS-01-0000-2017-43a,2,CA0010000,2,0,1,0,hispanic,6,0,0,0,0,0,1,0,0,0, , , , , , , , , ,4,3,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,"effect_arrest, prevent_escape, overcome_resistrance",0,1,1,1,1,1
URSUS-01-0000-2017-43a,2,CA0010000,2,0,1,0,white,8,0,0,0,0,0,0,1,0,0, , , , , , , , , ,5,4,0, , , , , ,, , , , , , , , , , , , , , , , , , , , , ,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,"effect_arrest, prevent_escape, overcome_resistrance",0,1,1,1,1,1
URSUS-01-0000-2017-43a,2,CA0010000,2,0,1,0,black,4,0,0,0,1,0,0,0,0,0, , , , , , , , , ,8,5,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,"effect_arrest, prevent_escape, overcome_resistrance",0,1,1,1,1,1
URSUS-01-0000-2017-43a,2,CA0010000,2,0,1,0,"black, hispanic",9,0,0,0,1,0,1,0,0,1, , , , , , , , , ,6,4,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,"effect_arrest, prevent_escape, overcome_resistrance",0,1,1,1,1,1
URSUS-01-0000-2017-43a,2,CA0010000,2,0,1,0,white,8,0,0,0,0,0,0,1,0,0, , , , , , , , , ,4,3,1,2,0,0,1,0,bone_fracture,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,arms_hands,1,0,0,0,0,0,0,0,0,0,0,0, ,,1,civilian_physical,0,0,0,0,1,0,0,0,0,0,0, ,0,0,0,0,0,0,0,1,0,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , ,0, , ,1,"effect_arrest, prevent_escape, overcome_resistrance",0,1,1,1,1,1
URSUS-01-0000-2017-5d7,1,CA0010000,2,0,1,0,hispanic,6,0,0,0,0,0,1,0,0,0, , , , , , , , , ,6,4,1,2,0,0,1,0,unconscious,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,1,0,0,0,"neck_throat, arms_hands",1,0,0,0,0,0,1,0,0,0,0,0,0,"carotid_hold, other_control_hold",1,"carotid_hold, other_control_hold",0,0,1,0,0,0,0,0,0,0,0, ,0,1,0,0,0,0,0,1,0,0,0,drug_impairment,0,0,0,1,0,0,0,0,0,148(A)(1) - OBSTRUCT/ETC PUB OFCR/ETC - M,0,, , , , ,, , , , ,1,2,1,0,0,0,0,4,0,0,0,1,0,0,0,0,, , ,0, , , ,, , , , , , 
URSUS-01-0000-2017-5d7,2,CA0010000,2,0,1,0,hawaiian_islander,5,0,0,0,0,1,0,0,0,0, , , , , , , , , ,5,4,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,"effect_arrest, overcome_resistrance",0,1,1,0,1,1
URSUS-01-0000-2017-5d7,2,CA0010000,1,1,0,0,white,8,0,0,0,0,0,0,1,0,0, , , , , , , , , ,5,4,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,"effect_arrest, overcome_resistrance",0,1,1,0,1,1
URSUS-01-0000-2017-5d7,2,CA0010000,2,0,1,0,white,8,0,0,0,0,0,0,1,0,0, , , , , , , , , ,4,3,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,"effect_arrest, overcome_resistrance",0,1,1,0,1,1
URSUS-01-0000-2017-5de,1,CA0010000,1,1,0,0,white,8,0,0,0,0,0,0,1,0,0, , , , , , , , , ,5,4,1,2,0,0,1,0,abrasion_laceration,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,"head, arms_hands",1,0,0,0,0,1,0,0,0,0,0,0,1,"k_9_contact, other_control_hold",1,"other_control_hold, k_9_contact",0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,1,0,0,0,none,0,0,0,0,0,0,1,0,0,30305(A)(1) - PROHIB OWN/ETC AMMO/ETC - F,0,, , , , ,, , , , ,1,4,0,1,0,0,0,4,0,0,0,1,0,0,0,1,knife_blade_stabbing,0,0,0,0, , ,, , , , , , 
URSUS-01-0000-2017-5de,2,CA0010000,2,0,1,0,white,8,0,0,0,0,0,0,1,0,0, , , , , , , , , ,7,5,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,"effect_arrest, overcome_resistrance",0,1,1,0,1,1
URSUS-01-0000-2017-5de,2,CA0010000,2,0,1,0,white,8,0,0,0,0,0,0,1,0,0, , , , , , , , , ,6,4,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,"effect_arrest, overcome_resistrance",0,1,1,0,1,1
URSUS-01-0000-2017-5de,2,CA0010000,1,1,0,0,white,8,0,0,0,0,0,0,1,0,0, , , , , , , , , ,5,4,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,0,, , , , ,1,1
URSUS-01-0000-2017-610,1,CA0010000,1,1,0,0,black,4,0,0,0,1,0,0,0,0,0, , , , , , , , , ,6,4,1,2,0,0,1,0,cut,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,rear_upper_back,0,0,0,0,0,0,0,0,0,0,1,0,0,other_control_hold,1,other_control_hold,0,0,0,0,0,0,0,0,0,0,0, ,0,1,0,0,0,0,0,1,0,0,0,mental_disability,0,0,0,0,1,0,0,0,1,243(B) - BATT PO/EMERG PRSNL/ETC - M,0,, , , , ,, , , , ,1,2,1,0,0,0,0,4,0,0,0,1,0,0,0,0,, , ,0, , , ,, , , , , , 
URSUS-01-0000-2017-610,2,CA0010000,2,0,1,0,white,8,0,0,0,0,0,0,1,0,0, , , , , , , , , ,4,3,1,1,0,1,0,0,bruised,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,front_legs,0,0,1,0,0,0,0,0,0,0,0,0, ,,1,civilian_physical,0,0,0,0,1,0,0,0,0,0,0, ,0,0,0,0,0,0,0,1,0,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , ,0, , ,1,"prevent_escape, overcome_resistrance",0,0,1,1,1,1
URSUS-01-0000-2017-610,2,CA0010000,2,0,1,0,white,8,0,0,0,0,0,0,1,0,0, , , , , , , , , ,5,4,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,prevent_escape,0,0,0,1,1,1
URSUS-01-0000-2017-610,2,CA0010000,2,0,1,0,white,8,0,0,0,0,0,0,1,0,0, , , , , , , , , ,5,4,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,prevent_escape,0,0,0,1,1,1
URSUS-01-0000-2017-74a,1,CA0010000,2,0,1,0,black,4,0,0,0,1,0,0,0,0,0, , , , , , , , , ,3,3,1,2,0,0,1,0,unconscious,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,1,0,0,neck_throat,0,0,0,0,0,0,1,0,0,0,0,0,1,"carotid_hold, other_control_hold",1,"carotid_hold, other_control_hold",0,0,1,0,0,0,0,0,0,0,0, ,0,1,0,0,0,0,0,1,0,0,0,none,0,0,0,0,0,0,1,0,1,496(D) - ATT 496 PC:STOLEN PROP - F,0,, , , , ,, , , , ,1,2,1,0,0,0,0,4,0,0,0,1,0,0,0,0,, , ,0, , , ,, , , , , , 
URSUS-01-0000-2017-74a,2,CA0010000,2,0,1,0,american_indian,1,1,0,0,0,0,0,0,0,0, , , , , , , , , ,8,5,1,2,0,0,1,0,bruised,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,rear_upper_back,0,0,0,0,0,0,0,0,0,0,1,0, ,,1,civilian_physical,0,0,0,0,1,0,0,0,0,0,0, ,0,0,0,0,0,0,0,1,0,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , ,0, , ,1,overcome_resistrance,0,0,1,0,1,1
URSUS-01-0000-2017-74a,2,CA0010000,2,0,1,0,white,8,0,0,0,0,0,0,1,0,0, , , , , , , , , ,6,4,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,overcome_resistrance,0,0,1,0,1,1
URSUS-01-0000-2017-74a,2,CA0010000,2,0,1,0,asian,2,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,4,3,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,overcome_resistrance,0,0,1,0,1,1
URSUS-01-0000-2017-74a,2,CA0010000,2,0,1,0,white,8,0,0,0,0,0,0,1,0,0, , , , , , , , , ,5,4,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,overcome_resistrance,0,0,1,0,1,1
URSUS-01-0000-2017-74a,2,CA0010000,1,1,0,0,white,8,0,0,0,0,0,0,1,0,0, , , , , , , , , ,6,4,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,overcome_resistrance,0,0,1,0,1,1
URSUS-01-0000-2017-831,1,CA0010000,2,0,1,0,black,4,0,0,0,1,0,0,0,0,0, , , , , , , , , ,4,3,1,2,0,0,1,0,bone_fracture,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,front_upper_chest,0,0,0,0,1,0,0,0,0,0,0,0,0,other_control_hold,1,other_control_hold,0,0,0,0,0,0,0,0,0,0,0, ,0,1,0,0,0,0,0,1,0,0,0,none,0,0,0,0,0,0,1,0,0,148(A)(1) - OBSTRUCT/ETC PUB OFCR/ETC - M,0,, , , , ,, , , , ,1,2,1,0,0,0,0,4,0,0,0,1,0,0,0,0,, , ,0, , , ,, , , , , , 
URSUS-01-0000-2017-831,2,CA0010000,2,0,1,0,white,8,0,0,0,0,0,0,1,0,0, , , , , , , , , ,4,3,1,1,0,1,0,0,abrasion_laceration,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,effect_arrest,0,1,0,0,1,1
URSUS-01-0000-2017-831,2,CA0010000,2,0,1,0,white,8,0,0,0,0,0,0,1,0,0, , , , , , , , , ,4,3,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,effect_arrest,0,1,0,0,1,1
URSUS-01-0000-2017-8c7,1,CA0010000,2,0,1,0,black,4,0,0,0,1,0,0,0,0,0, , , , , , , , , ,4,3,1,2,0,0,1,0,"bone_fracture, abrasion_laceration",1,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,head,0,0,0,0,0,1,0,0,0,0,0,0,0,"other_control_hold, other_physical_contact",1,"other_control_hold, other_physical_contact",0,0,0,0,0,0,0,0,0,0,0, ,0,1,0,1,0,0,0,1,0,0,0,erratic,1,0,0,0,0,0,0,0,1,148.10(A) - RESIST PO:CAUSE DEATH/SBI - M,0,, , , , ,, , , , ,1,4,0,1,0,0,0,4,0,0,0,1,0,0,0,0,, , ,0, , , ,, , , , , , 
URSUS-01-0000-2017-8c7,2,CA0010000,2,0,1,0,white,8,0,0,0,0,0,0,1,0,0, , , , , , , , , ,6,4,1,2,0,0,1,0,"internal_injury, sprain, bruised",0,0,1,0,0,0,0,1,0,1,0,0,6,0,0,0,0,1,0,0,0,"neck_throat, rear_lower_back, arms_hands",1,0,0,0,0,0,1,0,0,1,0,0, ,,1,civilian_physical,0,0,0,0,1,0,0,0,0,0,0, ,0,0,0,0,0,0,0,1,0,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , ,0, , ,1,"effect_arrest, overcome_resistrance",0,1,1,0,1,1
URSUS-01-0000-2017-8c7,2,CA0010000,2,0,1,0,white,8,0,0,0,0,0,0,1,0,0, , , , , , , , , ,4,3,1,1,0,1,0,0,abrasion_laceration,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,"effect_arrest, overcome_resistrance",0,1,1,0,1,1
URSUS-01-0000-2017-8c7,2,CA0010000,2,0,1,0,white,8,0,0,0,0,0,0,1,0,0, , , , , , , , , ,8,5,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,"effect_arrest, overcome_resistrance",0,1,1,0,1,1
URSUS-01-0000-2017-8c7,2,CA0010000,2,0,1,0,hispanic,6,0,0,0,0,0,1,0,0,0, , , , , , , , , ,6,4,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,"effect_arrest, overcome_resistrance",0,1,1,0,1,1
URSUS-01-0000-2017-8c7,2,CA0010000,2,0,1,0,black,4,0,0,0,1,0,0,0,0,0, , , , , , , , , ,7,5,1,1,0,1,0,0,internal_injury,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,1,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,"effect_arrest, overcome_resistrance",0,1,1,0,1,1
URSUS-01-0000-2017-912,1,CA0010000,2,0,1,0,white,8,0,0,0,0,0,0,1,0,0, , , , , , , , , ,3,3,1,2,0,0,1,0,unconscious,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,1,0,0,0,"neck_throat, arms_hands",1,0,0,0,0,0,1,0,0,0,0,0,0,"carotid_hold, other_control_hold",1,"carotid_hold, other_control_hold",0,0,1,0,0,0,0,0,0,0,0, ,0,1,0,0,0,0,0,1,0,0,0,alcohol_impairment,0,1,0,0,0,0,0,0,0,148(A)(1) - OBSTRUCT/ETC PUB OFCR/ETC - M,0,, , , , ,, , , , ,1,2,1,0,0,0,0,4,0,0,0,1,0,0,0,0,, , ,0, , , ,, , , , , , 
URSUS-01-0000-2017-912,2,CA0010000,2,0,1,0,white,8,0,0,0,0,0,0,1,0,0, , , , , , , , , ,7,5,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,"effect_arrest, prevent_escape, overcome_resistrance",0,1,1,1,1,1
URSUS-01-0000-2017-912,2,CA0010000,2,0,1,0,white,8,0,0,0,0,0,0,1,0,0, , , , , , , , , ,6,4,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,"effect_arrest, prevent_escape, overcome_resistrance",0,1,1,1,1,1
URSUS-01-0000-2017-948,1,CA0010000,1,1,0,0,white,8,0,0,0,0,0,0,1,0,0, , , , , , , , , ,4,3,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,"head, arms_hands",1,0,0,0,0,1,0,0,0,0,0,0,0,other_physical_contact,1,other_physical_contact,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,1,0,0,0,1,0,0,0,alcohol_impairment,0,1,0,0,0,0,0,0,1,69 - OBSTRUCT/RESIST EXEC OFF - F,0,, , , , ,, , , , ,1,4,0,1,0,0,0,4,0,0,0,1,0,0,0,0,, , ,0, , , ,, , , , , , 
URSUS-01-0000-2017-948,2,CA0010000,1,1,0,0,asian_indian,3,0,0,1,0,0,0,0,0,1, , , , , , , , , ,4,3,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,overcome_resistrance,0,0,1,0,1,1
URSUS-01-0000-2017-948,2,CA0010000,1,1,0,0,white,8,0,0,0,0,0,0,1,0,0, , , , , , , , , ,5,4,1,2,0,0,1,0,bone_fracture,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,arms_hands,1,0,0,0,0,0,0,0,0,0,0,0, ,,1,civilian_physical,0,0,0,0,1,0,0,0,0,0,0, ,0,0,0,0,0,0,0,1,0,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , ,0, , ,1,overcome_resistrance,0,0,1,0,1,1
URSUS-01-0000-2017-948,2,CA0010000,1,1,0,0,white,8,0,0,0,0,0,0,1,0,0, , , , , , , , , ,3,3,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,overcome_resistrance,0,0,1,0,1,1
URSUS-01-0000-2017-948,2,CA0010000,2,0,1,0,white,8,0,0,0,0,0,0,1,0,0, , , , , , , , , ,5,4,0, , , , , ,, , , , , , , , , , , , , , , , , , , , ,0,, , , , , , , , , , , , , ,,0,, , , , , , , , , , , , , , , , , , , , , ,0,0,, , , , , , , , , ,, ,, , , , ,, , , , , , , , , , , , , , , , , , , , ,, , , , , ,1,overcome_resistrance,0,0,1,0,1,1